MedStar Montgomery Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,78227,"Hepatobiliary system imaging, including gallbladder when present; with pharmacologic intervention, including quantitative measurement(s) when performed","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ", N/A , N/A , N/A , N/A , N/A ,"$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,697.87 ","$2,643.91 ","$2,697.87 ","$2,697.87 "
Outpatient,78264,"Gastric emptying imaging study (eg, solid, liquid, or both)","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ", N/A , N/A , N/A , N/A , N/A ,"$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,961.49 ","$1,922.26 ","$1,961.49 ","$1,961.49 "
Outpatient,78278,Acute gastrointestinal blood loss imaging,"$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ", N/A , N/A , N/A , N/A , N/A ,"$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$2,026.55 ","$1,986.02 ","$2,026.55 ","$2,026.55 "
Outpatient,78306,Bone and/or joint imaging; whole body,"$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ", N/A , N/A , N/A , N/A , N/A ,"$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,373.74 ","$1,346.26 ","$1,373.74 ","$1,373.74 "
Outpatient,78580,"Pulmonary perfusion imaging (eg, particulate)","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ", N/A , N/A , N/A , N/A , N/A ,"$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,326.91 ","$1,300.37 ","$1,326.91 ","$1,326.91 "
Outpatient,80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 , N/A , N/A , N/A , N/A , N/A ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$22.14 ,$21.70 ,$22.14 ,$22.14 
Outpatient,80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphatase, alkaline (84075) Potassium (84132) Protein, total (84155) Sodium (84295) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450) Urea nitrogen (BUN) (84520)",$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 , N/A , N/A , N/A , N/A , N/A ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$29.63 ,$30.24 ,$30.24 
Not Offered,80055,"Obstetric panel This panel must include the following: Blood count, complete (CBC), automated and automated differential WBC count (85025 or 85027 and 85004) OR Blood count, complete (CBC), automated (85027) and appropriate manual differential WBC count (85007 or 85009) Hepatitis B surface antigen (HBsAg) (87340) Antibody, rubella (86762) Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART) (86592) Antibody screen, RBC, each serum technique (86850) Blood typing, ABO (86900) AND Blood typing, Rh (D) (86901)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465) Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718) Triglycerides (84478)",$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 , N/A , N/A , N/A , N/A , N/A ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$38.45 ,$37.68 ,$38.45 ,$38.45 
Outpatient,80069,"Renal function panel This panel must include the following: Albumin (82040) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphorus inorganic (phosphate) (84100) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 , N/A , N/A , N/A , N/A , N/A ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$24.06 ,$23.58 ,$24.06 ,$24.06 
Outpatient,80074,"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709) Hepatitis B core antibody (HBcAb), IgM antibody (86705) Hepatitis B surface antigen (HBsAg) (87340) Hepatitis C antibody (86803)",$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 , N/A , N/A , N/A , N/A , N/A ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$183.23 ,$179.57 ,$183.23 ,$183.23 
Outpatient,80076,"Hepatic function panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Bilirubin, direct (82248) Phosphatase, alkaline (84075) Protein, total (84155) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450)",$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 , N/A , N/A , N/A , N/A , N/A ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$22.17 ,$21.73 ,$22.17 ,$22.17 
Outpatient,80156,Carbamazepine; total,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 , N/A , N/A , N/A , N/A , N/A ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$30.60 ,$29.98 ,$30.60 ,$30.60 
Outpatient,80157,Carbamazepine; free,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 , N/A , N/A , N/A , N/A , N/A ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$31.12 ,$30.49 ,$31.12 ,$31.12 
Outpatient,80162,Digoxin; total,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 , N/A , N/A , N/A , N/A , N/A ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$30.21 ,$29.61 ,$30.21 ,$30.21 
Outpatient,80170,Gentamicin,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 , N/A , N/A , N/A , N/A , N/A ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$30.32 ,$29.72 ,$30.32 ,$30.32 
Outpatient,80175,Lamotrigine,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 , N/A , N/A , N/A , N/A , N/A ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.62 ,$30.01 ,$30.62 ,$30.62 
Outpatient,80178,Lithium,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 , N/A , N/A , N/A , N/A , N/A ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$30.20 ,$29.60 ,$30.20 ,$30.20 
Outpatient,80185,Phenytoin; total,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 , N/A , N/A , N/A , N/A , N/A ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$30.34 ,$29.73 ,$30.34 ,$30.34 
Outpatient,80188,Primidone,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 , N/A , N/A , N/A , N/A , N/A ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$58.43 ,$57.26 ,$58.43 ,$58.43 
