MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
97533,Outpatient,"Sensory integrative techniques to enhance sensory processing and promote adaptive responses to environmental demands, direct (one-on-one) patient contact, each 15 minutes",,63.64,63.64,71.05,63.64,63.64,63.64,63.64,63.64,63.64,63.64,67.16,Indeterminate**,60.05,60.05,57.1,57.1,57.1,57.1,60.05,57.1,57.1,68.98,57.1,67.16,Indeterminate**,112.91,72.43,71.55,71.55,71.55,72.66,63.64,106.64,72.66,94.1,63.64,81.55,95.42,72.43,52.41,52.41,55.83,59.44,59.44,57.1,67.16,67.16,63.31,57.1,59.44,59.44,81.55,106.64,94.1,94.1,59.44,82.98,59.44,59.44,59.44,71.05,71.05,100.37,59.44,59.44,59.44,59.44,59.44,59.44,68.98,81.55,52.41,112.91
97533,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97535,Outpatient,"Self-care/home management training (eg, activities of daily living (ADL) and compensatory training, meal preparation, safety procedures, and instructions in use of assistive technology devices/adaptive equipment) direct one-on-one contact, each 15 minutes",,76.46,76.46,173.11,76.46,76.46,76.46,76.46,76.46,76.46,76.46,163.63,Indeterminate**,54.86,54.86,65.45,65.45,65.45,65.45,54.86,65.45,65.45,168.07,65.45,163.63,Indeterminate**,275.12,176.47,86.4,86.4,86.4,83.84,76.46,259.83,83.84,229.26,76.46,198.7,232.51,176.47,63.31,63.31,136.03,70.31,70.31,65.45,163.63,163.63,154.25,65.45,70.31,70.31,198.7,259.83,229.26,229.26,70.31,202.18,70.31,70.31,70.31,173.11,173.11,244.55,70.31,70.31,70.31,70.31,70.31,70.31,168.07,198.7,54.86,275.12
97535,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97537,Outpatient,"Community/work reintegration training (eg, shopping, transportation, money management, avocational activities and/or work environment/modification analysis, work task analysis, use of assistive technology device/adaptive equipment), direct one-on-one contact, each 15 minutes",,63.92,63.92,143.56,63.92,63.92,63.92,63.92,63.92,63.92,63.92,135.7,Indeterminate**,47.02,47.02,58.72,58.72,58.72,58.72,47.02,58.72,58.72,139.38,58.72,135.7,Indeterminate**,228.16,146.35,71.48,71.48,71.48,73.91,63.92,215.48,73.91,190.13,63.92,164.78,192.82,146.35,52.24,52.24,112.81,60.66,60.66,58.72,135.7,135.7,127.92,58.72,60.66,60.66,164.78,215.48,190.13,190.13,60.66,167.67,60.66,60.66,60.66,143.56,143.56,202.81,60.66,60.66,60.66,60.66,60.66,60.66,139.38,164.78,47.02,228.16
97537,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97542,Outpatient,"Wheelchair management (eg, assessment, fitting, training), each 15 minutes",,66.44,66.44,72.29,66.44,66.44,66.44,66.44,66.44,66.44,66.44,68.33,Indeterminate**,47.86,47.86,57.35,57.35,57.35,57.35,47.86,57.35,57.35,70.19,57.35,68.33,Indeterminate**,114.89,73.7,72.03,72.03,72.03,74.58,66.44,108.51,74.58,95.74,66.44,82.98,97.1,73.7,48.49,48.49,56.81,65.98,65.98,57.35,68.33,68.33,64.42,57.35,65.98,65.98,82.98,108.51,95.74,95.74,65.98,84.43,65.98,65.98,65.98,72.29,72.29,102.12,65.98,65.98,65.98,65.98,65.98,65.98,70.19,82.98,47.86,114.89
97542,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97597,Outpatient,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; first 20 sq cm or less",,449.53,449.53,305.18,449.53,449.53,449.53,449.53,449.53,449.53,449.53,288.47,Indeterminate**,322.62,322.62,390.32,390.32,390.32,390.32,322.62,390.32,390.32,296.29,390.32,288.47,Indeterminate**,485.01,311.11,490.42,490.42,490.42,505.12,449.53,458.07,505.12,404.18,449.53,350.29,409.89,311.11,351.53,351.53,239.81,444.06,444.06,390.32,288.47,288.47,271.93,390.32,444.06,444.06,350.29,458.07,404.18,404.18,444.06,356.43,444.06,444.06,444.06,305.18,305.18,431.12,444.06,444.06,444.06,444.06,444.06,444.06,296.29,350.29,239.81,505.12
97597,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97750,Outpatient,"Physical performance test or measurement (eg, musculoskeletal, functional capacity), with written report, each 15 minutes",,76.33,76.33,121.75,76.33,76.33,76.33,76.33,76.33,76.33,76.33,115.08,Indeterminate**,54.62,54.62,64.29,64.29,64.29,64.29,54.62,64.29,64.29,118.2,64.29,115.08,Indeterminate**,193.49,124.11,79.38,79.38,79.38,85.22,76.33,182.74,85.22,161.24,76.33,139.74,163.52,124.11,62.69,62.69,95.67,69.31,69.31,64.29,115.08,115.08,108.48,64.29,69.31,69.31,139.74,182.74,161.24,161.24,69.31,142.19,69.31,69.31,69.31,121.75,121.75,171.99,69.31,69.31,69.31,69.31,69.31,69.31,118.2,139.74,54.62,193.49
97750,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97755,Outpatient,"Assistive technology assessment (eg, to restore, augment or compensate for existing function, optimize functional tasks and/or maximize environmental accessibility), direct one-on-one contact, with written report, each 15 minutes",,77.72,77.72,48.66,77.72,77.72,77.72,77.72,77.72,77.72,77.72,46,Indeterminate**,55.78,55.78,67.48,67.48,67.48,67.48,55.78,67.48,67.48,47.24,67.48,46,Indeterminate**,77.34,49.61,85.47,85.47,85.47,88.51,77.72,73.04,88.51,64.45,77.72,55.85,65.36,49.61,60.77,60.77,38.24,69.77,69.77,67.48,46,46,43.36,67.48,69.77,69.77,55.85,73.04,64.45,64.45,69.77,56.83,69.77,69.77,69.77,48.66,48.66,68.74,69.77,69.77,69.77,69.77,69.77,69.77,47.24,55.85,38.24,88.51
97755,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
97760,Outpatient,"Orthotic(s) management and training (including assessment and fitting when not otherwise reported), upper extremity(ies), lower extremity(ies) and/or trunk, initial orthotic(s) encounter, each 15 minutes",,70.07,70.07,71.19,70.07,70.07,70.07,70.07,70.07,70.07,70.07,67.29,Indeterminate**,48.94,48.94,60.3,60.3,60.3,60.3,48.94,60.3,60.3,69.11,60.3,67.29,Indeterminate**,113.13,72.57,76.87,76.87,76.87,79.43,70.07,106.85,79.43,94.28,70.07,81.71,95.61,72.57,54.35,54.35,55.94,63.89,63.89,60.3,67.29,67.29,63.43,60.3,63.89,63.89,81.71,106.85,94.28,94.28,63.89,83.14,63.89,63.89,63.89,71.19,71.19,100.56,63.89,63.89,63.89,63.89,63.89,63.89,69.11,81.71,48.94,113.13
