MedStar Harbor Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,75710,"Angiography, extremity, unilateral, radiological supervision and interpretation",$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,N/A,N/A,N/A,N/A,N/A,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$94.29 ,$92.41 ,$94.29 ,$94.29 
Outpatient,76536,"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid), real time with image documentation",$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,N/A,N/A,N/A,N/A,N/A,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$692.77 ,$678.92 ,$692.77 ,$692.77 
Outpatient,76604,"Ultrasound, chest (includes mediastinum), real time with image documentation",$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,N/A,N/A,N/A,N/A,N/A,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$468.82 ,$459.44 ,$468.82 ,$468.82 
Outpatient,76641,"Ultrasound, breast, unilateral, real time with image documentation, including axilla when performed; complete",$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,N/A,N/A,N/A,N/A,N/A,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$569.66 ,$558.27 ,$569.66 ,$569.66 
Outpatient,76700,"Ultrasound, abdominal, real time with image documentation; complete",$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,N/A,N/A,N/A,N/A,N/A,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$649.27 ,$636.29 ,$649.27 ,$649.27 
Outpatient,76705,"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,N/A,N/A,N/A,N/A,N/A,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$507.33 ,$497.18 ,$507.33 ,$507.33 
Outpatient,76775,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; limited",$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,N/A,N/A,N/A,N/A,N/A,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$223.91 ,$219.43 ,$223.91 ,$223.91 
Outpatient,76805,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, after first trimester (> or = 14 weeks 0 days), transabdominal approach; single or first gestation",$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,N/A,N/A,N/A,N/A,N/A,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$738.07 ,$723.31 ,$738.07 ,$738.07 
Outpatient,76815,"Ultrasound, pregnant uterus, real time with image documentation, limited (eg, fetal heart beat, placental location, fetal position and/or qualitative amniotic fluid volume), 1 or more fetuses",$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,N/A,N/A,N/A,N/A,N/A,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$422.59 ,$414.14 ,$422.59 ,$422.59 
Outpatient,76818,Fetal biophysical profile; with non-stress testing,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,N/A,N/A,N/A,N/A,N/A,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$562.06 ,$550.82 ,$562.06 ,$562.06 
Outpatient,76827,"Doppler echocardiography, fetal, pulsed wave and/or continuous wave with spectral display; complete",$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,N/A,N/A,N/A,N/A,N/A,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$365.34 ,$358.04 ,$365.34 ,$365.34 
Outpatient,76830,"Ultrasound, transvaginal",$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,N/A,N/A,N/A,N/A,N/A,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$701.44 ,$687.41 ,$701.44 ,$701.44 
Outpatient,76856,"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,N/A,N/A,N/A,N/A,N/A,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$588.99 ,$577.21 ,$588.99 ,$588.99 
Outpatient,76882,"Ultrasound, limited, joint or focal evaluation of other nonvascular extremity structure(s) (eg, joint space, peri-articular tendon[s], muscle[s], nerve[s], other soft-tissue structure[s], or soft-tissue mass[es]), real-time with image documentation",$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,N/A,N/A,N/A,N/A,N/A,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$86.15 ,$84.42 ,$86.15 ,$86.15 
Outpatient,77065,"Diagnostic mammography, including computer-aided detection (CAD) when performed; unilateral",$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,N/A,N/A,N/A,N/A,N/A,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$724.90 ,$710.40 ,$724.90 ,$724.90 
Outpatient,77066,"Diagnostic mammography, including computer-aided detection (CAD) when performed; bilateral",$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,N/A,N/A,N/A,N/A,N/A,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$959.78 ,$940.58 ,$959.78 ,$959.78 
Outpatient,77067,"Screening mammography, bilateral (2-view study of each breast), including computer-aided detection (CAD) when performed",$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,N/A,N/A,N/A,N/A,N/A,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$786.00 ,$770.28 ,$786.00 ,$786.00 
Outpatient,78014,"Thyroid imaging (including vascular flow, when performed); with single or multiple uptake(s) quantitative measurement(s) (including stimulation, suppression, or discharge, when performed)","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ",N/A,N/A,N/A,N/A,N/A,"$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,989.56 ","$1,949.77 ","$1,989.56 ","$1,989.56 "
Outpatient,78071,"Parathyroid planar imaging (including subtraction, when performed); with tomographic (SPECT)","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ",N/A,N/A,N/A,N/A,N/A,"$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,603.09 ","$2,551.02 ","$2,603.09 ","$2,603.09 "
Outpatient,78215,Liver and spleen imaging; static only,"$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ",N/A,N/A,N/A,N/A,N/A,"$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,579.21 ","$1,547.63 ","$1,579.21 ","$1,579.21 "
Outpatient,78226,"Hepatobiliary system imaging, including gallbladder when present","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ",N/A,N/A,N/A,N/A,N/A,"$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,593.53 ","$2,541.66 ","$2,593.53 ","$2,593.53 "
