MedStar Georgetown University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3800 Reservoir Road, NW, Washington, District of Columbia  20007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Anthem Healthkeepers Negotiatged Charge,Beechstreet Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
*ASCORBIC ACID 250MG TAB,Outpatient,250,,1.99,0.29,0.29,0.37,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.54,0.54,0.39,1.89,0.52,0.52,0.23,0.23,0.23,0.23,0.52,0.23,0.23,0.36,0.23,0.54,0.54,1.79,0.38,0.2,0.2,0.2,0.45,0.29,1.69,0.45,1.49,0.29,NA**,0.59,0.59,0.23,0.54,0.54,0.64,0.23,0.59,0.59,1.29,1.59,1.49,1.49,0.59,NA**,0.7,0.67,0.67,0.59,0.37,0.37,0.56,0.67,0.59,0.59,0.67,0.67,0.67,0.36,1.29,0.2,1.89
*ASCORBIC ACID 500MG TAB,Inpatient,250,,1.99,1.42,1.42,0.37,1.42,1.42,1.42,1.42,1.42,1.42,1.42,0.54,0.54,0.39,1.89,0.97,0.97,0.83,0.83,0.83,0.83,0.97,0.83,0.83,0.36,0.83,0.54,0.54,1.79,0.38,1.23,1.23,1.23,1.69,1.42,1.69,1.69,1.49,1.42,NA**,1.07,1.07,0.83,0.54,0.54,0.64,0.83,1.07,1.07,1.29,1.59,1.49,1.49,1.07,NA**,0.7,1.3,1.3,1.07,0.37,0.37,0.06,1.3,1.07,1.07,1.3,1.3,1.3,0.36,1.29,0.06,1.89
*ASCORBIC ACID 500MG TAB,Outpatient,250,,1.99,0.56,0.56,0.37,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.54,0.54,0.39,1.89,1.7,1.7,2.27,2.27,2.27,2.27,1.7,2.27,2.27,0.36,2.27,0.54,0.54,1.79,0.38,0.3,0.3,0.3,0,0.56,1.69,0,1.49,0.56,NA**,0.83,0.83,2.27,0.54,0.54,0.64,2.27,0.83,0.83,1.29,1.59,1.49,1.49,0.83,NA**,0.7,1.15,1.15,0.83,0.37,0.37,1.01,1.15,0.83,0.83,1.15,1.15,1.15,0.36,1.29,0,2.27
*ASCORBIC-FE 125-200MG EC TAB,Inpatient,250,,2.99,1.63,1.63,0.56,1.63,1.63,1.63,1.63,1.63,1.63,1.63,0.81,0.81,0.58,2.84,1.75,1.75,2.08,2.08,2.08,2.08,1.75,2.08,2.08,0.54,2.08,0.81,0.81,2.69,0.57,1.42,1.42,1.42,0.76,1.63,2.54,0.76,2.24,1.63,NA**,1.83,1.83,2.08,0.81,0.81,0.96,2.08,1.83,1.83,1.94,2.39,2.24,2.24,1.83,NA**,1.06,0.18,0.18,1.83,0.56,0.56,0.15,0.18,1.83,1.83,0.18,0.18,0.18,0.54,1.94,0.15,2.84
*ASCORBIC-FE 125-200MG EC TAB,Outpatient,250,,2.99,0.65,0.65,0.56,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.81,0.81,0.58,2.84,0.53,0.53,0.96,0.96,0.96,0.96,0.53,0.96,0.96,0.54,0.96,0.81,0.81,2.69,0.57,1.66,1.66,1.66,0.73,0.65,2.54,0.73,2.24,0.65,NA**,0.76,0.76,0.96,0.81,0.81,0.96,0.96,0.76,0.76,1.94,2.39,2.24,2.24,0.76,NA**,1.06,1.91,1.91,0.76,0.56,0.56,1.66,1.91,0.76,0.76,1.91,1.91,1.91,0.54,1.94,0.53,2.84
*ASPIRIN 325MG EC TAB,Inpatient,250,,1.99,1.7,1.7,0.37,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.54,0.54,0.39,1.89,1.48,1.48,1.31,1.31,1.31,1.31,1.48,1.31,1.31,0.36,1.31,0.54,0.54,1.79,0.38,2.12,2.12,2.12,2.26,1.7,1.69,2.26,1.49,1.7,NA**,1.08,1.08,1.31,0.54,0.54,0.64,1.31,1.08,1.08,1.29,1.59,1.49,1.49,1.08,NA**,0.7,1.31,1.31,1.08,0.37,0.37,1,1.31,1.08,1.08,1.31,1.31,1.31,0.36,1.29,0.36,2.26
*ASPIRIN 325MG EC TAB,Outpatient,250,,1.99,1.29,1.29,0.37,1.29,1.29,1.29,1.29,1.29,1.29,1.29,0.54,0.54,0.39,1.89,1.43,1.43,1.3,1.3,1.3,1.3,1.43,1.3,1.3,0.36,1.3,0.54,0.54,1.79,0.38,0.82,0.82,0.82,3.48,1.29,1.69,3.48,1.49,1.29,NA**,1.81,1.81,1.3,0.54,0.54,0.64,1.3,1.81,1.81,1.29,1.59,1.49,1.49,1.81,NA**,0.7,2.34,2.34,1.81,0.37,0.37,1.4,2.34,1.81,1.81,2.34,2.34,2.34,0.36,1.29,0.36,3.48
*ASPIRIN 325MG TAB,Inpatient,250,,1.99,1.78,1.78,0.37,1.78,1.78,1.78,1.78,1.78,1.78,1.78,0.54,0.54,0.39,1.89,0.66,0.66,1.2,1.2,1.2,1.2,0.66,1.2,1.2,0.36,1.2,0.54,0.54,1.79,0.38,1.1,1.1,1.1,1.13,1.78,1.69,1.13,1.49,1.78,NA**,0.81,0.81,1.2,0.54,0.54,0.64,1.2,0.81,0.81,1.29,1.59,1.49,1.49,0.81,NA**,0.7,1.3,1.3,0.81,0.37,0.37,0.71,1.3,0.81,0.81,1.3,1.3,1.3,0.36,1.29,0.36,1.89
*ASPIRIN 325MG TAB,Outpatient,250,,1.99,0.71,0.71,0.37,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.54,0.54,0.39,1.89,1.25,1.25,1.17,1.17,1.17,1.17,1.25,1.17,1.17,0.36,1.17,0.54,0.54,1.79,0.38,0.63,0.63,0.63,0.57,0.71,1.69,0.57,1.49,0.71,NA**,1.26,1.26,1.17,0.54,0.54,0.64,1.17,1.26,1.26,1.29,1.59,1.49,1.49,1.26,NA**,0.7,1.08,1.08,1.26,0.37,0.37,1.23,1.08,1.26,1.26,1.08,1.08,1.08,0.36,1.29,0.36,1.89
*ASPIRIN 81MG CHEW TAB,Inpatient,250,,1.99,1.75,1.75,0.37,1.75,1.75,1.75,1.75,1.75,1.75,1.75,0.54,0.54,0.39,1.89,0.93,0.93,1.1,1.1,1.1,1.1,0.93,1.1,1.1,0.36,1.1,0.54,0.54,1.79,0.38,1.11,1.11,1.11,0.37,1.75,1.69,0.37,1.49,1.75,NA**,0.94,0.94,1.1,0.54,0.54,0.64,1.1,0.94,0.94,1.29,1.59,1.49,1.49,0.94,NA**,0.7,1.1,1.1,0.94,0.37,0.37,0.19,1.1,0.94,0.94,1.1,1.1,1.1,0.36,1.29,0.19,1.89
*ASPIRIN 81MG CHEW TAB,Outpatient,250,,1.99,0.61,0.61,0.37,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.54,0.54,0.39,1.89,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.36,0.7,0.54,0.54,1.79,0.38,1.75,1.75,1.75,0.7,0.61,1.69,0.7,1.49,0.61,NA**,1.33,1.33,0.7,0.54,0.54,0.64,0.7,1.33,1.33,1.29,1.59,1.49,1.49,1.33,NA**,0.7,2.16,2.16,1.33,0.37,0.37,0.88,2.16,1.33,1.33,2.16,2.16,2.16,0.36,1.29,0.36,2.16
*ASPIRIN 81MG EC TAB,Inpatient,250,,1.99,1.21,1.21,0.37,1.21,1.21,1.21,1.21,1.21,1.21,1.21,0.54,0.54,0.39,1.89,1.1,1.1,1.2,1.2,1.2,1.2,1.1,1.2,1.2,0.36,1.2,0.54,0.54,1.79,0.38,1.09,1.09,1.09,1.23,1.21,1.69,1.23,1.49,1.21,NA**,1.08,1.08,1.2,0.54,0.54,0.64,1.2,1.08,1.08,1.29,1.59,1.49,1.49,1.08,NA**,0.7,1.34,1.34,1.08,0.37,0.37,0.27,1.34,1.08,1.08,1.34,1.34,1.34,0.36,1.29,0.27,1.89
*ASPIRIN 81MG EC TAB,Outpatient,250,,1.99,0.92,0.92,0.37,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.54,0.54,0.39,1.89,0.58,0.58,0.93,0.93,0.93,0.93,0.58,0.93,0.93,0.36,0.93,0.54,0.54,1.79,0.38,0.54,0.54,0.54,0.44,0.92,1.69,0.44,1.49,0.92,NA**,0.68,0.68,0.93,0.54,0.54,0.64,0.93,0.68,0.68,1.29,1.59,1.49,1.49,0.68,NA**,0.7,2.06,2.06,0.68,0.37,0.37,0.89,2.06,0.68,0.68,2.06,2.06,2.06,0.36,1.29,0.36,2.06
*ATAZANAVIR 150MG CAP,Inpatient,250,,210.04,98.04,98.04,39.19,98.04,98.04,98.04,98.04,98.04,98.04,98.04,56.86,56.86,40.73,199.54,76.6,76.6,98.53,98.53,98.53,98.53,76.6,98.53,98.53,38.06,98.53,56.86,56.86,189.04,39.95,88.05,88.05,88.05,112.38,98.04,178.53,112.38,157.53,98.04,NA**,78.82,78.82,98.53,56.86,56.86,67.74,98.53,78.82,78.82,136.53,168.03,157.53,157.53,78.82,NA**,74.27,90.94,90.94,78.82,39.19,39.19,76.93,90.94,78.82,78.82,90.94,90.94,90.94,38.06,136.53,38.06,199.54
*ATAZANAVIR 150MG CAP,Outpatient,250,,210.04,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*ATAZANAVIR 200MG CAP,Inpatient,250,,212.04,57.02,57.02,39.57,57.02,57.02,57.02,57.02,57.02,57.02,57.02,57.4,57.4,41.11,201.44,33.61,33.61,28.45,28.45,28.45,28.45,33.61,28.45,28.45,38.42,28.45,57.4,57.4,190.84,40.33,47.68,47.68,47.68,70.43,57.02,180.23,70.43,159.03,57.02,NA**,39.05,39.05,28.45,57.4,57.4,68.38,28.45,39.05,39.05,137.83,169.63,159.03,159.03,39.05,NA**,74.98,50.38,50.38,39.05,39.57,39.57,37.28,50.38,39.05,39.05,50.38,50.38,50.38,38.42,137.83,28.45,201.44
*ATAZANAVIR 200MG CAP,Outpatient,250,,212.04,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*ATENOLOL 100MG TAB,Inpatient,250,,1.99,0.82,0.82,0.37,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.54,0.54,0.39,1.89,0.77,0.77,0.62,0.62,0.62,0.62,0.77,0.62,0.62,0.36,0.62,0.54,0.54,1.79,0.38,1.05,1.05,1.05,1.42,0.82,1.69,1.42,1.49,0.82,NA**,0.62,0.62,0.62,0.54,0.54,0.64,0.62,0.62,0.62,1.29,1.59,1.49,1.49,0.62,NA**,0.7,1.08,1.08,0.62,0.37,0.37,0.8,1.08,0.62,0.62,1.08,1.08,1.08,0.36,1.29,0.36,1.89
*ATENOLOL 100MG TAB,Outpatient,250,,1.99,0.55,0.55,0.37,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.54,0.54,0.39,1.89,0.71,0.71,0.84,0.84,0.84,0.84,0.71,0.84,0.84,0.36,0.84,0.54,0.54,1.79,0.38,0.58,0.58,0.58,0.2,0.55,1.69,0.2,1.49,0.55,NA**,1.22,1.22,0.84,0.54,0.54,0.64,0.84,1.22,1.22,1.29,1.59,1.49,1.49,1.22,NA**,0.7,1.49,1.49,1.22,0.37,0.37,1.34,1.49,1.22,1.22,1.49,1.49,1.49,0.36,1.29,0.2,1.89
*ATENOLOL 25MG TAB,Inpatient,250,,1.99,1.59,1.59,0.37,1.59,1.59,1.59,1.59,1.59,1.59,1.59,0.54,0.54,0.39,1.89,1.49,1.49,0.92,0.92,0.92,0.92,1.49,0.92,0.92,0.36,0.92,0.54,0.54,1.79,0.38,1.9,1.9,1.9,1.87,1.59,1.69,1.87,1.49,1.59,NA**,1.25,1.25,0.92,0.54,0.54,0.64,0.92,1.25,1.25,1.29,1.59,1.49,1.49,1.25,NA**,0.7,2.92,2.92,1.25,0.37,0.37,1.3,2.92,1.25,1.25,2.92,2.92,2.92,0.36,1.29,0.36,2.92
*ATENOLOL 25MG TAB,Outpatient,250,,1.99,3.46,3.46,0.37,3.46,3.46,3.46,3.46,3.46,3.46,3.46,0.54,0.54,0.39,1.89,0.33,0.33,1.23,1.23,1.23,1.23,0.33,1.23,1.23,0.36,1.23,0.54,0.54,1.79,0.38,0.48,0.48,0.48,3.03,3.46,1.69,3.03,1.49,3.46,NA**,1.22,1.22,1.23,0.54,0.54,0.64,1.23,1.22,1.22,1.29,1.59,1.49,1.49,1.22,NA**,0.7,1.33,1.33,1.22,0.37,0.37,1.12,1.33,1.22,1.22,1.33,1.33,1.33,0.36,1.29,0.33,3.46
*ATENOLOL 50MG TAB,Inpatient,250,,1.99,1.11,1.11,0.37,1.11,1.11,1.11,1.11,1.11,1.11,1.11,0.54,0.54,0.39,1.89,0.78,0.78,1.59,1.59,1.59,1.59,0.78,1.59,1.59,0.36,1.59,0.54,0.54,1.79,0.38,1.79,1.79,1.79,2.8,1.11,1.69,2.8,1.49,1.11,NA**,0.88,0.88,1.59,0.54,0.54,0.64,1.59,0.88,0.88,1.29,1.59,1.49,1.49,0.88,NA**,0.7,0.88,0.88,0.88,0.37,0.37,0.73,0.88,0.88,0.88,0.88,0.88,0.88,0.36,1.29,0.36,2.8
*ATENOLOL 50MG TAB,Outpatient,250,,1.99,0.32,0.32,0.37,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.54,0.54,0.39,1.89,0.69,0.69,0.2,0.2,0.2,0.2,0.69,0.2,0.2,0.36,0.2,0.54,0.54,1.79,0.38,0.34,0.34,0.34,0.2,0.32,1.69,0.2,1.49,0.32,NA**,1.87,1.87,0.2,0.54,0.54,0.64,0.2,1.87,1.87,1.29,1.59,1.49,1.49,1.87,NA**,0.7,1.19,1.19,1.87,0.37,0.37,0.99,1.19,1.87,1.87,1.19,1.19,1.19,0.36,1.29,0.2,1.89
*ATOMOXETINE 10MG CAP,Inpatient,250,,56.25,40.75,40.75,10.5,40.75,40.75,40.75,40.75,40.75,40.75,40.75,15.23,15.23,10.91,53.44,13.32,13.32,20.47,20.47,20.47,20.47,13.32,20.47,20.47,10.19,20.47,15.23,15.23,50.63,10.7,28.56,28.56,28.56,46.29,40.75,47.81,46.29,42.19,40.75,NA**,27.91,27.91,20.47,15.23,15.23,18.14,20.47,27.91,27.91,36.56,45,42.19,42.19,27.91,NA**,19.89,36.01,36.01,27.91,10.5,10.5,26.64,36.01,27.91,27.91,36.01,36.01,36.01,10.19,36.56,10.19,53.44
*ATOMOXETINE 10MG CAP,Outpatient,250,,56.25,10.7,10.7,10.5,10.7,10.7,10.7,10.7,10.7,10.7,10.7,15.23,15.23,10.91,53.44,8.83,8.83,10.78,10.78,10.78,10.78,8.83,10.78,10.78,10.19,10.78,15.23,15.23,50.63,10.7,12.53,12.53,12.53,13.63,10.7,47.81,13.63,42.19,10.7,NA**,21.94,21.94,10.78,15.23,15.23,18.14,10.78,21.94,21.94,36.56,45,42.19,42.19,21.94,NA**,19.89,21.94,21.94,21.94,10.5,10.5,21.94,21.94,21.94,21.94,21.94,21.94,21.94,10.19,36.56,8.83,53.44
*ATOMOXETINE 40MG CAP,Inpatient,250,,61.23,55.42,55.42,11.43,55.42,55.42,55.42,55.42,55.42,55.42,55.42,16.58,16.58,11.87,58.17,18.96,18.96,58.91,58.91,58.91,58.91,18.96,58.91,58.91,11.09,58.91,16.58,16.58,55.11,11.65,31.09,31.09,31.09,58.84,55.42,52.05,58.84,45.92,55.42,NA**,45.19,45.19,58.91,16.58,16.58,19.75,58.91,45.19,45.19,39.8,48.98,45.92,45.92,45.19,NA**,21.65,51.64,51.64,45.19,11.43,11.43,44.18,51.64,45.19,45.19,51.64,51.64,51.64,11.09,39.8,11.09,58.91
*ATOMOXETINE 40MG CAP,Outpatient,250,,61.23,8.2,8.2,11.43,8.2,8.2,8.2,8.2,8.2,8.2,8.2,16.58,16.58,11.87,58.17,7.7,7.7,9.28,9.28,9.28,9.28,7.7,9.28,9.28,11.09,9.28,16.58,16.58,55.11,11.65,3.56,3.56,3.56,14.84,8.2,52.05,14.84,45.92,8.2,NA**,23.88,23.88,9.28,16.58,16.58,19.75,9.28,23.88,23.88,39.8,48.98,45.92,45.92,23.88,NA**,21.65,23.88,23.88,23.88,11.43,11.43,23.88,23.88,23.88,23.88,23.88,23.88,23.88,11.09,39.8,3.56,58.17
*ATORVASTATIN 10MG TAB,Inpatient,250,,38.97,35.66,35.66,7.27,35.66,35.66,35.66,35.66,35.66,35.66,35.66,10.55,10.55,7.56,37.02,19.24,19.24,26.54,26.54,26.54,26.54,19.24,26.54,26.54,7.06,26.54,10.55,10.55,35.07,7.41,29.09,29.09,29.09,32.19,35.66,33.12,32.19,29.23,35.66,NA**,14.25,14.25,26.54,10.55,10.55,12.57,26.54,14.25,14.25,25.33,31.18,29.23,29.23,14.25,NA**,13.78,16.91,16.91,14.25,7.27,7.27,3.2,16.91,14.25,14.25,16.91,16.91,16.91,7.06,25.33,3.2,37.02
*ATORVASTATIN 10MG TAB,Outpatient,250,,38.97,31.87,31.87,7.27,31.87,31.87,31.87,31.87,31.87,31.87,31.87,10.55,10.55,7.56,37.02,9.73,9.73,18.51,18.51,18.51,18.51,9.73,18.51,18.51,7.06,18.51,10.55,10.55,35.07,7.41,20.43,20.43,20.43,9.79,31.87,33.12,9.79,29.23,31.87,NA**,27.63,27.63,18.51,10.55,10.55,12.57,18.51,27.63,27.63,25.33,31.18,29.23,29.23,27.63,NA**,13.78,41.69,41.69,27.63,7.27,7.27,20.99,41.69,27.63,27.63,41.69,41.69,41.69,7.06,25.33,7.06,41.69
*ATORVASTATIN 20MG TAB,Inpatient,250,,55.75,39.63,39.63,10.4,39.63,39.63,39.63,39.63,39.63,39.63,39.63,15.09,15.09,10.81,52.96,25.46,25.46,33.7,33.7,33.7,33.7,25.46,33.7,33.7,10.1,33.7,15.09,15.09,50.18,10.6,33.62,33.62,33.62,31.65,39.63,47.39,31.65,41.81,39.63,NA**,19.48,19.48,33.7,15.09,15.09,17.98,33.7,19.48,19.48,36.24,44.6,41.81,41.81,19.48,NA**,19.71,46.22,46.22,19.48,10.4,10.4,8.01,46.22,19.48,19.48,46.22,46.22,46.22,10.1,36.24,8.01,52.96
*ATORVASTATIN 20MG TAB,Outpatient,250,,55.75,29.08,29.08,10.4,29.08,29.08,29.08,29.08,29.08,29.08,29.08,15.09,15.09,10.81,52.96,12.97,12.97,18.88,18.88,18.88,18.88,12.97,18.88,18.88,10.1,18.88,15.09,15.09,50.18,10.6,26.36,26.36,26.36,59.37,29.08,47.39,59.37,41.81,29.08,NA**,38.42,38.42,18.88,15.09,15.09,17.98,18.88,38.42,38.42,36.24,44.6,41.81,41.81,38.42,NA**,19.71,4.64,4.64,38.42,10.4,10.4,30.05,4.64,38.42,38.42,4.64,4.64,4.64,10.1,36.24,4.64,59.37
*ATORVASTATIN 40MG TAB,Inpatient,250,,58.58,42.84,42.84,10.93,42.84,42.84,42.84,42.84,42.84,42.84,42.84,15.86,15.86,11.36,55.65,29.93,29.93,37.75,37.75,37.75,37.75,29.93,37.75,37.75,10.61,37.75,15.86,15.86,52.72,11.14,49.76,49.76,49.76,31.4,42.84,49.79,31.4,43.94,42.84,NA**,32.12,32.12,37.75,15.86,15.86,18.89,37.75,32.12,32.12,38.08,46.86,43.94,43.94,32.12,NA**,20.71,33.69,33.69,32.12,10.93,10.93,5.65,33.69,32.12,32.12,33.69,33.69,33.69,10.61,38.08,5.65,55.65
*ATORVASTATIN 40MG TAB,Outpatient,250,,58.58,34.28,34.28,10.93,34.28,34.28,34.28,34.28,34.28,34.28,34.28,15.86,15.86,11.36,55.65,12.76,12.76,31.94,31.94,31.94,31.94,12.76,31.94,31.94,10.61,31.94,15.86,15.86,52.72,11.14,31.45,31.45,31.45,89.08,34.28,49.79,89.08,43.94,34.28,NA**,41.98,41.98,31.94,15.86,15.86,18.89,31.94,41.98,41.98,38.08,46.86,43.94,43.94,41.98,NA**,20.71,30.53,30.53,41.98,10.93,10.93,26.09,30.53,41.98,41.98,30.53,30.53,30.53,10.61,38.08,10.61,89.08
*ATORVASTATIN 80MG TAB,Inpatient,250,,58.58,43.95,43.95,10.93,43.95,43.95,43.95,43.95,43.95,43.95,43.95,15.86,15.86,11.36,55.65,32.51,32.51,30.43,30.43,30.43,30.43,32.51,30.43,30.43,10.61,30.43,15.86,15.86,52.72,11.14,44.43,44.43,44.43,29.37,43.95,49.79,29.37,43.94,43.95,NA**,28.67,28.67,30.43,15.86,15.86,18.89,30.43,28.67,28.67,38.08,46.86,43.94,43.94,28.67,NA**,20.71,29.74,29.74,28.67,10.93,10.93,7.23,29.74,28.67,28.67,29.74,29.74,29.74,10.61,38.08,7.23,55.65
*ATORVASTATIN 80MG TAB,Outpatient,250,,58.58,16.14,16.14,10.93,16.14,16.14,16.14,16.14,16.14,16.14,16.14,15.86,15.86,11.36,55.65,12.8,12.8,25.42,25.42,25.42,25.42,12.8,25.42,25.42,10.61,25.42,15.86,15.86,52.72,11.14,35.38,35.38,35.38,14.17,16.14,49.79,14.17,43.94,16.14,NA**,32.86,32.86,25.42,15.86,15.86,18.89,25.42,32.86,32.86,38.08,46.86,43.94,43.94,32.86,NA**,20.71,66.9,66.9,32.86,10.93,10.93,26.39,66.9,32.86,32.86,66.9,66.9,66.9,10.61,38.08,10.61,66.9
*ATOVAQUONE 750MG/5ML LIQ,Inpatient,250,,284.02,157.01,157.01,53,157.01,157.01,157.01,157.01,157.01,157.01,157.01,76.88,76.88,55.07,269.82,91.04,91.04,186.06,186.06,186.06,186.06,91.04,186.06,186.06,51.46,186.06,76.88,76.88,255.62,54.02,119.3,119.3,119.3,232.2,157.01,241.42,232.2,213.02,157.01,NA**,41.8,41.8,186.06,76.88,76.88,91.6,186.06,41.8,41.8,184.61,227.22,213.02,213.02,41.8,NA**,100.43,432.92,432.92,41.8,53,53,12.56,432.92,41.8,41.8,432.92,432.92,432.92,51.46,184.61,12.56,432.92
*ATOVAQUONE 750MG/5ML LIQ,Outpatient,250,,284.02,65.83,65.83,53,65.83,65.83,65.83,65.83,65.83,65.83,65.83,76.88,76.88,55.07,269.82,51.15,51.15,500.14,500.14,500.14,500.14,51.15,500.14,500.14,51.46,500.14,76.88,76.88,255.62,54.02,72.38,72.38,72.38,83,65.83,241.42,83,213.02,65.83,NA**,110.77,110.77,500.14,76.88,76.88,91.6,500.14,110.77,110.77,184.61,227.22,213.02,213.02,110.77,NA**,100.43,110.77,110.77,110.77,53,53,110.77,110.77,110.77,110.77,110.77,110.77,110.77,51.46,184.61,51.15,500.14
*ATROP-DIPHENOX 0.025-2.5MG TB,Inpatient,250,,1.99,0.93,0.93,0.37,0.93,0.93,0.93,0.93,0.93,0.93,0.93,0.54,0.54,0.39,1.89,0.93,0.93,1.62,1.62,1.62,1.62,0.93,1.62,1.62,0.36,1.62,0.54,0.54,1.79,0.38,1.39,1.39,1.39,0.83,0.93,1.69,0.83,1.49,0.93,NA**,1.02,1.02,1.62,0.54,0.54,0.64,1.62,1.02,1.02,1.29,1.59,1.49,1.49,1.02,NA**,0.7,0.13,0.13,1.02,0.37,0.37,0.11,0.13,1.02,1.02,0.13,0.13,0.13,0.36,1.29,0.11,1.89
