MedStar Washington Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
GFT STENT THOR 22F40X40MMX15CM,Outpatient,278,C1874,47004.99,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
GFT STENT THOR 22F37X37MMX15CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 22F37X37MMX15CM,Outpatient,278,C1874,47004.99,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
GFT STENT THOR 20F31X31MMX20CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 20F31X31MMX20CM,Outpatient,278,C1874,47004.99,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
GFT STENT THOR 20F31X26MMX10CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 20F31X26MMX10CM,Outpatient,278,C1874,47004.99,28202.99,28202.99,10138.98,28202.99,28202.99,28202.99,28202.99,28202.99,28202.99,28202.99,13499.83,13499.83,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,9842.84,23502.5,13499.83,13499.83,42304.49,10336.4,29613.14,29613.14,29613.14,29613.14,28202.99,39954.24,29613.14,35253.74,28202.99,16757.28,10336.4,23502.5,23502.5,8841.64,NA**,21575.29,21575.29,23502.5,13499.83,13499.83,12794.76,23502.5,21575.29,21575.29,30553.24,37603.99,35253.74,35253.74,21575.29,NA**,14571.55,21575.29,21575.29,21575.29,10138.98,10138.98,21575.29,21575.29,21575.29,21575.29,21575.29,21575.29,21575.29,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 24F45X45MMX15CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 24F45X45MMX15CM,Outpatient,278,C1874,47004.99,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
GFT STENT THOR 22F34X34MMX15CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 22F34X34MMX15CM,Outpatient,278,C1874,47004.99,28202.99,28202.99,10138.98,28202.99,28202.99,28202.99,28202.99,28202.99,28202.99,28202.99,13499.83,13499.83,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,9842.84,23502.5,13499.83,13499.83,42304.49,10336.4,29613.14,29613.14,29613.14,29613.14,28202.99,39954.24,29613.14,35253.74,28202.99,16757.28,10336.4,23502.5,23502.5,8841.64,NA**,21575.29,21575.29,23502.5,13499.83,13499.83,12794.76,23502.5,21575.29,21575.29,30553.24,37603.99,35253.74,35253.74,21575.29,NA**,14571.55,21575.29,21575.29,21575.29,10138.98,10138.98,21575.29,21575.29,21575.29,21575.29,21575.29,21575.29,21575.29,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 20F28X28MMX15CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 20F28X28MMX15CM,Outpatient,278,C1874,47004.99,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
GFT STENT THOR 20F26X21MMX20CM,Inpatient,278,C1874,47004.99,31688.57,31688.57,10138.98,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,31688.57,13499.83,13499.83,16435.53,16435.53,16449.35,16449.35,16449.35,16449.35,16435.53,16449.35,16449.35,9842.84,16449.35,13499.83,13499.83,42304.49,10336.4,33052.94,33052.94,33052.94,40304.57,31688.57,39954.24,40304.57,35253.74,31688.57,16757.28,10336.4,22186.72,22186.72,8841.64,NA**,18237.3,18237.3,16449.35,13499.83,13499.83,12794.76,16449.35,22271.68,22271.68,30553.24,37603.99,35253.74,35253.74,22271.68,NA**,14571.55,21919.63,21919.63,22271.68,10138.98,10138.98,19045.03,21919.63,22271.68,22271.68,21919.63,21919.63,21919.63,9842.84,30553.24,8841.64,42304.49
GFT STENT THOR 20F26X21MMX20CM,Outpatient,278,C1874,47004.99,28202.99,28202.99,10138.98,28202.99,28202.99,28202.99,28202.99,28202.99,28202.99,28202.99,13499.83,13499.83,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,23502.5,9842.84,23502.5,13499.83,13499.83,42304.49,10336.4,29613.14,29613.14,29613.14,29613.14,28202.99,39954.24,29613.14,35253.74,28202.99,16757.28,10336.4,23502.5,23502.5,8841.64,NA**,21575.29,21575.29,23502.5,13499.83,13499.83,12794.76,23502.5,21575.29,21575.29,30553.24,37603.99,35253.74,35253.74,21575.29,NA**,14571.55,21575.29,21575.29,21575.29,10138.98,10138.98,21575.29,21575.29,21575.29,21575.29,21575.29,21575.29,21575.29,9842.84,30553.24,8841.64,42304.49
VLV TRANSCATH ARTC REPL 26MM,Inpatient,278,,81019.8,38189.97,38189.97,17475.97,38189.97,38189.97,38189.97,38189.97,38189.97,38189.97,38189.97,23268.89,23268.89,34389.34,34389.34,17031.19,17031.19,17031.19,17031.19,34389.34,17031.19,17031.19,16965.55,17031.19,23268.89,23268.89,72917.82,17816.25,44229.46,44229.46,44229.46,57830.24,38189.97,68866.83,57830.24,60764.85,38189.97,28883.56,17816.25,33973.8,33973.8,15239.82,NA**,35207.54,35207.54,17031.19,23268.89,23268.89,22053.59,17031.19,35207.51,35207.51,52662.87,64815.84,60764.85,60764.85,35207.51,NA**,25116.14,36107.29,36107.29,35207.51,17475.97,17475.97,33371.79,36107.29,35207.51,35207.51,36107.29,36107.29,36107.29,16965.55,52662.87,15239.82,72917.82
VLV TRANSCATH ARTC REPL 26MM,Outpatient,278,,81019.8,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
VLV TRANSCATH ARTC REPL 29MM,Inpatient,278,,81019.8,38189.97,38189.97,17475.97,38189.97,38189.97,38189.97,38189.97,38189.97,38189.97,38189.97,23268.89,23268.89,34389.34,34389.34,17031.19,17031.19,17031.19,17031.19,34389.34,17031.19,17031.19,16965.55,17031.19,23268.89,23268.89,72917.82,17816.25,44229.46,44229.46,44229.46,57830.24,38189.97,68866.83,57830.24,60764.85,38189.97,28883.56,17816.25,33973.8,33973.8,15239.82,NA**,35207.54,35207.54,17031.19,23268.89,23268.89,22053.59,17031.19,35207.51,35207.51,52662.87,64815.84,60764.85,60764.85,35207.51,NA**,25116.14,36107.29,36107.29,35207.51,17475.97,17475.97,33371.79,36107.29,35207.51,35207.51,36107.29,36107.29,36107.29,16965.55,52662.87,15239.82,72917.82
VLV TRANSCATH ARTC REPL 29MM,Outpatient,278,,81019.8,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
PLUG VASCULAR AMPLAT 48X13.5MM,Inpatient,278,C1760,3263.48,1923.84,1923.84,703.93,1923.84,1923.84,1923.84,1923.84,1923.84,1923.84,1923.84,937.27,937.27,970.25,970.25,1683.81,1683.81,1683.81,1683.81,970.25,1683.81,1683.81,683.37,1683.81,937.27,937.27,2937.13,717.64,1926.86,1926.86,1926.86,2733.41,1923.84,2773.96,2733.41,2447.61,1923.84,1163.43,717.64,1480.55,1480.55,613.86,NA**,1593.57,1593.57,1683.81,937.27,937.27,888.32,1683.81,1727.64,1727.64,2121.26,2610.78,2447.61,2447.61,1727.64,NA**,1011.68,2107.39,2107.39,1727.64,703.93,703.93,1656,2107.39,1727.64,1727.64,2107.39,2107.39,2107.39,683.37,2121.26,613.86,2937.13
PLUG VASCULAR AMPLAT 48X13.5MM,Outpatient,278,C1760,3263.48,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DRL BIT SCALED AO 2X105MM,Inpatient,272,,1004.04,330.81,330.81,216.57,330.81,330.81,330.81,330.81,330.81,330.81,330.81,288.36,288.36,331.78,331.78,235.22,235.22,235.22,235.22,331.78,235.22,235.22,210.25,235.22,288.36,288.36,903.64,220.79,378.32,378.32,378.32,476.72,330.81,853.43,476.72,753.03,330.81,357.94,220.79,122.61,122.61,188.86,NA**,335.2,335.2,235.22,288.36,288.36,273.3,235.22,345.22,345.22,652.63,803.23,753.03,753.03,345.22,NA**,311.25,399.54,399.54,345.22,216.57,216.57,331.53,399.54,345.22,345.22,399.54,399.54,399.54,210.25,652.63,122.61,903.64
DRL BIT SCALED AO 2X105MM,Outpatient,272,,1004.04,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DRSG A/MIC AQUACEL AG 3.5X10IN,Inpatient,272,,173.39,89.46,89.46,37.4,89.46,89.46,89.46,89.46,89.46,89.46,89.46,49.8,49.8,61.01,61.01,218.68,218.68,218.68,218.68,61.01,218.68,218.68,36.31,218.68,49.8,49.8,156.05,38.13,90.34,90.34,90.34,117.28,89.46,147.38,117.28,130.04,89.46,61.81,38.13,66.07,66.07,32.61,NA**,97.69,97.69,218.68,49.8,49.8,47.2,218.68,104,104,112.7,138.71,130.04,130.04,104,NA**,53.75,119.64,119.64,104,37.4,37.4,101.23,119.64,104,104,119.64,119.64,119.64,36.31,112.7,32.61,218.68
DRSG A/MIC AQUACEL AG 3.5X10IN,Outpatient,272,,173.39,274.85,274.85,37.4,274.85,274.85,274.85,274.85,274.85,274.85,274.85,49.8,49.8,39.73,39.73,46.75,46.75,46.75,46.75,39.73,46.75,46.75,36.31,46.75,49.8,49.8,156.05,38.13,13.59,13.59,13.59,21.66,274.85,147.38,21.66,130.04,274.85,61.81,38.13,177.54,177.54,32.61,NA**,252.86,252.86,46.75,49.8,49.8,47.2,46.75,126.94,126.94,112.7,138.71,130.04,130.04,126.94,NA**,53.75,140.92,140.92,126.94,37.4,37.4,122.02,140.92,126.94,126.94,140.92,140.92,140.92,36.31,112.7,13.59,274.85
BASEPLATE TIB RP CEM SZ0 REV,Inpatient,278,C1776,11204.39,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
BASEPLATE TIB RP CEM SZ0 REV,Outpatient,278,C1776,11204.39,9269.32,9269.32,2416.79,9269.32,9269.32,9269.32,9269.32,9269.32,9269.32,9269.32,3217.9,3217.9,4849.28,4849.28,4769.16,4769.16,4769.16,4769.16,4849.28,4769.16,4769.16,2346.2,4769.16,3217.9,3217.9,10083.95,2463.85,7058.77,7058.77,7058.77,7058.77,9269.32,9523.73,7058.77,8403.29,9269.32,3994.37,2463.85,5602.2,5602.2,2107.55,NA**,5678.34,5678.34,4769.16,3217.9,3217.9,3049.84,4769.16,6233.75,6233.75,7282.85,8963.51,8403.29,8403.29,6233.75,NA**,3473.36,6919.34,6919.34,6233.75,2416.79,2416.79,5992.52,6919.34,6233.75,6233.75,6919.34,6919.34,6919.34,2346.2,7282.85,2107.55,10083.95
KIT TST STIMULATION LEAD30.5CM,Inpatient,278,C1778,486.12,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
KIT TST STIMULATION LEAD30.5CM,Outpatient,278,C1778,486.12,163.89,163.89,104.86,163.89,163.89,163.89,163.89,163.89,163.89,163.89,139.61,139.61,151.13,151.13,243.06,243.06,243.06,243.06,151.13,243.06,243.06,101.79,243.06,139.61,139.61,437.51,106.9,80.16,80.16,80.16,132.55,163.89,413.2,132.55,364.59,163.89,173.3,106.9,93.07,93.07,91.44,NA**,463.45,463.45,243.06,139.61,139.61,132.32,243.06,463.45,463.45,315.98,388.9,364.59,364.59,463.45,NA**,150.7,463.45,463.45,463.45,104.86,104.86,463.45,463.45,463.45,463.45,463.45,463.45,463.45,101.79,315.98,80.16,463.45
NAIL IM FEM TI 10X340MM RT,Inpatient,278,C1713,5038.78,2068.04,2068.04,1086.86,2068.04,2068.04,2068.04,2068.04,2068.04,2068.04,2068.04,1447.14,1447.14,1305.04,1305.04,1744.64,1744.64,1744.64,1744.64,1305.04,1744.64,1744.64,1055.12,1744.64,1447.14,1447.14,4534.9,1108.03,2001.73,2001.73,2001.73,3008.04,2068.04,4282.96,3008.04,3779.09,2068.04,1796.33,1108.03,1593.15,1593.15,947.79,NA**,1982.62,1982.62,1744.64,1447.14,1447.14,1371.56,1744.64,2192.94,2192.94,3275.21,4031.02,3779.09,3779.09,2192.94,NA**,1562.02,2849.69,2849.69,2192.94,1086.86,1086.86,2106.46,2849.69,2192.94,2192.94,2849.69,2849.69,2849.69,1055.12,3275.21,947.79,4534.9
