MedStar National Rehab Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at Hollywood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24035 Three Notch Rd Hollywood MD 20636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at Leonardtown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23511 Hollywood Rd Ste 1 Leonardtown MD 20650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at Waldorf Pembrooke Square,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11325 Pembrooke Sq Ste 115 Waldorf MD 20603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at White Plains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4240 Altamont Pl Ste 101 hite Plains MD 20695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 21, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Gross Charges,Discounted Cash Price,Discounted Cash Price Additional Notes,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,standard_charge|Aetna Better Health| Aetna Better Health of Maryland|negotiated_dollar,additional_payer_notes|Aetna Better Health| Aetna Better Health of Maryland,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_dollar,additional_payer_notes|Aetna Medicare|Aetna Medicare,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_dollar,additional_payer_notes|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_dollar,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst HMO Plans,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_dollar,additional_payer_notes|CareFirst Advantage Inc|CareFirst Medicare Advantage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_dollar,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst PPO Plans,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_dollar,additional_payer_notes|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO,standard_charge|HSCSN|HSCSN|negotiated_dollar,additional_payer_notes|HSCSN|HSCSN,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_dollar,additional_payer_notes|JHHC|JHHC EHP and USFHP,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_dollar,additional_payer_notes|Kaiser Permanente|Kaiser MD MCO,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_dollar,additional_payer_notes|Kaiser Permanente|Kaiser Medicare Advantage,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_dollar,additional_payer_notes|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_dollar,additional_payer_notes|Medstar Family Choice|Medstar Family Choice MD,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_dollar,additional_payer_notes|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),standard_charge|PFC|PFC|negotiated_dollar,additional_payer_notes|PFC|PFC,standard_charge|Tricare|Tricare|negotiated_dollar,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_dollar,additional_payer_notes|United Healthcare|UHC Compass/ IEX,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_dollar,additional_payer_notes|United Healthcare|UHC Navigate/Core,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_dollar,additional_payer_notes|United Healthcare|UnitedHealthcare Community Plan of Maryland,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_dollar,additional_payer_notes|United Healthcare|United Healthcare All Commercial,standard_charge|United Healthcare-Ovations|United Secure|negotiated_dollar,additional_payer_notes|United Healthcare-Ovations|United Secure,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_dollar,additional_payer_notes|UnitedHealthcare Insurance Company|Optum VA Community Care,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,additional_payer_notes|Humana|Humana Medicare Advantage
L3906,outpatient,"Wrist hand orthosis , without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,299,150,cash pricing is a case rate for all services provided during a visit,90,423.637,,,,,423.637,Payment capped at billed charges,253,Payment capped at billed charges,,,253,Payment capped at billed charges,194.35,,346.62,,194.35,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,254.15,,,,239.2,,283.9,Payment capped at billed charges,341.45,Payment capped at billed charges,,,383.65,Payment capped at billed charges,104.65,,299,Payment capped at billed charges,,
L3913,outpatient,"Hand finger orthosis, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,284,150,cash pricing is a case rate for all services provided during a visit,90,284,,,,,258.014,Payment capped at billed charges,176.35,Payment capped at billed charges,,,176.35,Payment capped at billed charges,184.6,,,,184.6,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,241.4,,,,227.2,,174.63,Payment capped at billed charges,210.02,Payment capped at billed charges,,,235.98,Payment capped at billed charges,99.4,,284,Payment capped at billed charges,,
L3919,outpatient,"Hand orthosis, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,200,150,cash pricing is a case rate for all services provided during a visit,70,258.014,,,,,258.014,Payment capped at billed charges,176.35,Payment capped at billed charges,,,176.35,Payment capped at billed charges,130,,,,130,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,170,,,,160,,174.63,Payment capped at billed charges,210.02,Payment capped at billed charges,,,235.98,Payment capped at billed charges,70,,200,Payment capped at billed charges,,
L3921,outpatient,"Hand finger orthosis, includes one or more nontorsion joints, elastic bands, turnbuckles, may include soft interface, straps, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,344,150,cash pricing is a case rate for all services provided during a visit,90,344,,,,,305.969,Payment capped at billed charges,209.15,Payment capped at billed charges,,,209.15,Payment capped at billed charges,223.6,,,,223.6,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,292.4,,,,275.2,,207.1,Payment capped at billed charges,249.08,Payment capped at billed charges,,,279.87,Payment capped at billed charges,120.4,,344,Payment capped at billed charges,,
L3933,outpatient,"Finger orthosis , without joints, may include soft interface, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,129,150,cash pricing is a case rate for all services provided during a visit,45.15,203.251,,,,,203.251,Payment capped at billed charges,138.92,Payment capped at billed charges,,,138.92,Payment capped at billed charges,83.85,,,,83.85,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,109.65,,,,103.2,,137.55,Payment capped at billed charges,165.43,Payment capped at billed charges,,,185.88,Payment capped at billed charges,45.15,,129,Payment capped at billed charges,,
L3935,outpatient,"Finger orthosis , nontorsion joint, may include soft interface, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,180,150,cash pricing is a case rate for all services provided during a visit,63,210.45,,,,,210.45,Payment capped at billed charges,143.84,Payment capped at billed charges,,,143.84,Payment capped at billed charges,117,,,,117,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,153,,,,144,,142.43,Payment capped at billed charges,171.3,Payment capped at billed charges,,,192.47,Payment capped at billed charges,63,,180,Payment capped at billed charges,,
L3961,outpatient,"Shoulder elbow wrist hand orthosis, shoulder cap design, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",Ambulatory Rehab - No additional ancillary services provided,596,150,cash pricing is a case rate for all services provided during a visit,90,1600.524,,,,,1600.524,Payment capped at billed charges,1148.61,Payment capped at billed charges,,,1148.61,Payment capped at billed charges,387.4,,,,387.4,Payment capped at billed charges,,,,,,,90,Payment is an all-inclusive per diem. Payment capped at billed charges,506.6,,,,476.8,,1083.26,Payment capped at billed charges,1302.84,Payment capped at billed charges,,,1463.87,Payment capped at billed charges,208.6,,596,Payment capped at billed charges,,
216,Not Offered,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,Not Offered,Spinal fusion except cervical without major comorbid conditions or complications (MCC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470,Not Offered,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473,Not Offered,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
743,Not Offered,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19120,Not Offered,"Excision of cyst, fibroadenoma, or other benign or malignant tumor, aberrant breast tissue, duct lesion, nipple or areolar lesion (except 19300), open, male or female, 1 or more lesions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29826,Not Offered,"Arthroscopy, shoulder, surgical; decompression of subacromial space with partial acromioplasty, with coracoacromial ligament (ie, arch) release, when performed (List separately in addition to code for primary procedure)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29881,Not Offered,"Arthroscopy, knee, surgical; with meniscectomy (medial OR lateral, including any meniscal shaving) including debridement/shaving of articular cartilage (chondroplasty), same or separate compartment(s), when performed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42820,Not Offered,Tonsillectomy and adenoidectomy; younger than age 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43235,Not Offered,"Esophagogastroduodenoscopy, flexible, transoral; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43239,Not Offered,"Esophagogastroduodenoscopy, flexible, transoral; with biopsy, single or multiple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45378,Not Offered,"Colonoscopy, flexible; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45380,Not Offered,"Colonoscopy, flexible; with biopsy, single or multiple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45385,Not Offered,"Colonoscopy, flexible; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45391,Not Offered,"Colonoscopy, flexible; with endoscopic ultrasound examination limited to the rectum, sigmoid, descending, transverse, or ascending colon and cecum, and adjacent structures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47562,Not Offered,"Laparoscopy, surgical; cholecystectomy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49505,Not Offered,"Repair initial inguinal hernia, age 5 years or older; reducible",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55700,Not Offered,"Biopsy, prostate; needle or punch, single or multiple, any approach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55866,Not Offered,"Laparoscopy, surgical prostatectomy, retropubic radical, including nerve sparing, includes robotic assistance, when performed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59400,Not Offered,"Routine obstetric care including antepartum care, vaginal delivery (with or without episiotomy, and/or forceps) and postpartum care",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59510,Not Offered,"Routine obstetric care including antepartum care, cesarean delivery, and postpartum care",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59610,Not Offered,"Routine obstetric care including antepartum care, vaginal delivery (with or without episiotomy, and/or forceps) and postpartum care, after previous cesarean delivery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62322-62333,Not Offered,Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64483,Not Offered,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66821,Not Offered,"Discission of secondary membranous cataract (opacified posterior lens capsule and/or anterior hyaloid); laser surgery (eg, YAG laser) (1 or more stages)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66984,Not Offered,"Extracapsular cataract removal with insertion of intraocular lens prosthesis (1 stage procedure), manual or mechanical technique (eg, irrigation and aspiration or phacoemulsification); without endoscopic cyclophotocoagulation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70450,Not Offered,"CT scan, head or brain, without contrast ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70553,Not Offered,MRI scan of brain before and after contrast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72110,Not Offered,"X-Ray, lower back, minimum four views ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72148,Not Offered,MRI scan of lower spinal canal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72193,Not Offered,"CT scan, pelvis, with contrast ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73721,Not Offered,MRI scan of leg joint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74177,Not Offered,CT scan of abdomen and pelvis with contrast ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76700,Not Offered,Ultrasound of abdomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76805,Not Offered,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, after first trimester (> or = 14 weeks 0 days), transabdominal approach; single or first gestation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76830,Not Offered,"Ultrasound, transvaginal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77065,Not Offered,"Diagnostic mammography, including computer-aided detection (CAD) when performed; unilateral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77066,Not Offered,"Diagnostic mammography, including computer-aided detection (CAD) when performed; bilateral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77067,Not Offered,"Screening mammography, bilateral (2-view study of each breast), including computer-aided detection (CAD) when performed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80048,Not Offered,Basic metabolic panel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80053,Not Offered,"Blood test, comprehensive group of blood chemicals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80055,Not Offered,"Obstetric panel This panel must include the following: Blood count, complete (CBC), automated and automated differential WBC count (85025 or 85027 and 85004) OR Blood count, complete (CBC), automated (85027) and appropriate manual differential WBC count (85007 or 85009) Hepatitis B surface antigen (HBsAg) (87340) Antibody, rubella (86762) Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART) (86592) Antibody screen, RBC, each serum technique (86850) Blood typing, ABO (86900) AND Blood typing, Rh (D) (86901)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80061,Not Offered,"Blood test, lipids (cholesterol and triglycerides)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80069,Not Offered,Kidney function panel test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80076,Not Offered,Liver function panel test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81000,Not Offered,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, with microscopy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81002,Not Offered,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, without microscopy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84154,Not Offered,Prostate specific antigen (PSA); free,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84443,Not Offered,"Blood test, TSH (thyroid stimulating hormone)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85025,Not Offered,"Complete blood cell count, with differential white blood cells, automated ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85027,Not Offered,"Complete blood count, automated",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85610,Not Offered,"Blood test, clotting time",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85730,Not Offered,Coagulation assessment blood test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90832,Not Offered,"Psychotherapy, 30 minutes with patient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90834,Not Offered,"Psychotherapy, 45 minutes with patient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90837,Not Offered,"Psychotherapy, 60 minutes with patient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90846,Not Offered,"Family psychotherapy (without the patient present), 50 minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90847,Not Offered,"Family psychotherapy (conjoint psychotherapy) (with patient present), 50 minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90853,Not Offered,Group psychotherapy (other than of a multiple-family group),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93000,Not Offered,"Electrocardiogram, routine ECG with at least 12 leads; with interpretation and report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93452,Not Offered,"Left heart catheterization including intraprocedural injection(s) for left ventriculography, imaging supervision and interpretation, when performed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95810,Not Offered,"Polysomnography; age 6 years or older, sleep staging with 4 or more additional parameters of sleep, attended by a technologist",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99203,Not Offered,"New patient office or other outpatient visit, typically 30 minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99204,Not Offered,"New patient office or other outpatient visit, typically 45 minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99205,Not Offered,"New patient office or other outpatient visit, typically 60 minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99243,Not Offered,"Office consultation for a new or established patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity. Typically, 40 minutes are spent face-to-face with the patient and/or family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99244,Not Offered,"Office consultation for a new or established patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Typically, 60 minutes are spent face-to-face with the patient and/or family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99385,Not Offered,"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnostic procedures, new patient; 18-39 years",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99386,Not Offered,"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnostic procedures, new patient; 40-64 years",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
